﻿Designação do conjunto de dados;Descrição;Autor;Grupos;Metadados;Formatos;Versão
Comércio e Serviços: Restauração e Bebidas;Estabelecimentos com atividade nas áreas de preparação, fornecimento ou venda de bebidas, refeições, pão pastelaria, ou outro tipo de alimentação (e.g. gelataria) para consumo no local, para levar para casa (take away) ou para eventos (catering).;Gabinete de Inteligência Territorial;Turismo, Cultura e Desporto;;"GeoJSON; PDF";
Comércio e Serviços: Saúde, Beleza e Bem-Estar;Estabelecimentos que desenvolvem a sua atividade em serviços e venda de bens de saúde humana, beleza e bem-estar. Inclui as atividades prestadas por estabelecimentos de saúde (com ou sem internamento), por médicos especialista e não especialistas, integrando igualmente atividades relacionadas com o diagnóstico e terapêutica e o fornecimento e venda de artigos médicos e óticos. As atividades de serviços pessoais incluem as barbearias e salões de beleza e atividades relacionadas com a manutenção e o bem-estar físico (e.g. saunas, solários, massagens) e o fornecimento e venda de bens de produtos de beleza (e.g. perfumarias, cosmética).;Gabinete de Inteligência Territorial;Saúde;;"GeoJSON; PDF";
Comércio e Serviços: Serviços de Apoio;Estabelecimentos com atividades de apoio ao lar, edifícios e empresas, bem como, bancos e atividades financeiras, reparações e assistências técnicas, serviços de seguradoras e segurança.;Gabinete de Inteligência Territorial;Turismo, Cultura e Desporto;;"GeoJSON; PDF";
Comércio e Serviços: Serviços Especializados;Estabelecimentos que desenvolvem atividades científicas ou técnicas que requerem conhecimento e formação especializada em vários domínios (atividades científicas e de investigação, jurídicas e de contabilidade, negócios e gestão, arquitetura e design, engenharia e construção, estudos técnicos, publicidade e marketing, informação, comunicação e imagem, estudos de mercado e sondagens de opinião).;Gabinete de Inteligência Territorial;Economia e Finanças;;"GeoJSON; PDF";
Comércio e Serviços: Serviços Públicos e Organizações;Estabelecimentos onde decorrem atividades da administração pública, relacionados com o exercício de poderes de soberania, autoridade e representação política do estado nos vários domínios (e.g. económico e financeiro, ação social, trabalho e emprego, ambiente, ciência e tecnologia, estudos, habitação, segurança e proteção civil, justiça). Compreende igualmente os organismos associativos em atividades económicas, patronais, profissionais, sindicais, religiosas, políticas e organismos internacionais.;Gabinete de Inteligência Territorial;Governo e Administração Pública;;"GeoJSON; PDF";
Comércio e Serviços: Transportes, Entregas e Armazenagem;Estabelecimentos com atividade no transporte terrestre, marítimo e aéreo de passageiros ou mercadorias, bem como, aluguer de transportes com e sem condutor e atividades auxiliares de transporte (e.g. parques de estacionamento, atividades de carga e descarga de mercadorias) e armazenagem.;Gabinete de Inteligência Territorial;Transportes e Infraestruturas;;"GeoJSON; PDF";
Dados meteorológicos EMA Vila Fria;Dados meteorológicos da Estação Meteorológica Automática de Vila Fria - Oeiras, atualizados a cada 60 minutos. Nota: Dados em bruto, não validados.;GIT;None;;dat;
EHH: Áreas Adjacentes Publicadas da Ribeira da Laje e do Rio Jamor;O mapa das Áreas Adjacentes Publicadas da Ribeira da Laje e do Rio Jamor, no Decreto Regulamentar n.º 45/86, de 26 de Setembro e Portaria nº 105/89, de 15 de Fevereiro, faz parte integrante do volume 8 - peças desenhadas do Estudo Hidrológico e Hidráulico (EHH).;Municípia, S.A.;Informação Base e Cartografia;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/6e1cba99-f795-4a44-a582-15ac768474a0;PDF;Dezembro de 2011
EHH: Áreas Inundáveis da Ribeira da Laje - Períodos de Retorno 20, 50, 100, 500 anos;As plantas das Áreas Inundáveis, por secções, da Ribeira da Laje para os períodos de retorno de 20, 50, 100 e 500 anos, fazem parte integrante do volume 8 - peças desenhadas do Estudo Hidrológico e Hidráulico (EHH).;Municípia, S.A.;Informação Base e Cartografia;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/6e1cba99-f795-4a44-a582-15ac768474a0;PDF;Dezembro de 2011
EHH: Áreas Inundáveis da Ribeira de Algés - Períodos de Retorno 20, 50, 100, 500 anos;As plantas das Áreas Inundáveis, por secções, da Ribeira de Algés para os períodos de retorno de 20, 50, 100 e 500 anos, fazem parte integrante do volume 8 - peças desenhadas do Estudo Hidrológico e Hidráulico (EHH).;Municípia, S.A.;Informação Base e Cartografia;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/6e1cba99-f795-4a44-a582-15ac768474a0;PDF;Dezembro de 2011
EHH: Áreas Inundáveis da Ribeira de Barcarena - Períodos de Retorno 20, 50, 100, 500 anos;As plantas das Áreas Inundáveis, por secções, da Ribeira de Barcarena para os períodos de retorno de 20, 50, 100 e 500 anos, fazem parte integrante do volume 8 - peças desenhadas do Estudo Hidrológico e Hidráulico (EHH).;Municípia, S.A.;Informação Base e Cartografia;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/6e1cba99-f795-4a44-a582-15ac768474a0;PDF;Dezembro de 2011
EHH: Áreas Inundáveis da Ribeira de Porto Salvo - Períodos de Retorno 20, 50, 100, 500 anos;As plantas das Áreas Inundáveis, por secções, da Ribeira de Porto Salvo para os períodos de retorno de 20, 50, 100 e 500 anos, fazem parte integrante do volume 8 - peças desenhadas do Estudo Hidrológico e Hidráulico (EHH).;Municípia, S.A.;Informação Base e Cartografia;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/6e1cba99-f795-4a44-a582-15ac768474a0;PDF;Dezembro de 2011
EHH: Áreas Inundáveis do Rio Jamor - Períodos de Retorno 20, 50, 100, 500 anos;As plantas das Áreas Inundáveis, por secções, do rio Jamor para os períodos de retorno de 20, 50, 100 e 500 anos, fazem parte integrante do volume 8 - peças desenhadas do Estudo Hidrológico e Hidráulico (EHH).;Municípia, S.A.;Informação Base e Cartografia;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/6e1cba99-f795-4a44-a582-15ac768474a0;PDF;Dezembro de 2011
EHH: Bacias Hidrográficas;Bacias hidrográficas com a extensão do escoamento dos rios principais do Município e seus afluentes.;Municípia, S.A.;Informação Base e Cartografia;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/6e1cba99-f795-4a44-a582-15ac768474a0;GeoJSON;Dezembro de 2011
EHH: Documentos;Estudo Hidrológico e Hidráulico das Bacias Hidrográficas de Oeiras.;;Informação Base e Cartografia;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/6e1cba99-f795-4a44-a582-15ac768474a0;PDF;
EHH: Estudo Hidrológico e Hidráulico das Bacias Hidrográficas de Oeiras;O Estudo Hidrológico e Hidráulico (EHH) foi solicitado à Municípia, E.M., S.A. para a delimitação das Áreas Inundáveis das bacias hidrográficas do Município de Oeiras, de acordo com toda a legislação existente e em vigor sobre a rede hidrográfica, nomeadamente o Decreto-Lei n.º 115/2010, de 22 de outubro, que estabelece um quadro para a avaliação e gestão dos riscos de inundações, com o objetivo de reduzir as suas consequências prejudiciais, e transpõe a Diretiva n.º 2007/60/CE, do Parlamento Europeu e do Conselho, de 23 de Outubro. O EHH é composto por 7 volumes de caracterização geral do regime de cheias, e hidrológica e hidráulica das cheias por zonas específicas das ribeiras. É também composto por o volume 8 que engloba as peças desenhadas e as fichas de levantamento de singularidade das ribeiras.;Municípia, S.A.;Informação Base e Cartografia;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/6e1cba99-f795-4a44-a582-15ac768474a0;PDF;2011
EHH: Linha Máxima de Preia-Mar;Linha máxima de preia-mar no território de Oeiras.;Municípia, S.A.;Informação Base e Cartografia;https://www.municipia.pt/;GeoJSON;Dezembro de 2011
Equipamentos Coletivos: Abastecimento e Consumo;Caracterização dos equipamentos coletivos de abastecimento e consumo, por classificação (centro comercial, feira, mercado e outro espaço de dimensão relevante) e outras informações relevantes.;Departamento de Ambiente e Qualidade de Vida;Economia e Finanças;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/ba7a67e6-6d75-4088-aca0-6fb15389c5d3;"GeoJSON; PDF";Dezembro de 2022
Equipamentos Coletivos: Ação Social;Caracterização dos equipamentos de ação social, por classificação e valências nas áreas da infância e juventude, idosos, população, família e comunidade.;Departamento de Desenvolvimento Social - Divisão de Coesão Social;População e Sociedade;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/66da32bf-ecfa-424a-8fa2-e412af73813f;"GeoJSON; PDF";Dezembro de 2022
Equipamentos Coletivos: Administração Pública;Caracterização dos equipamentos coletivos da Administração Pública, por classificação (junta de freguesia, edifício municipal, espaço cidadão, serviço municipalizado, gabinete de apoio local, segurança social, repartição de finanças, tribunal, notário, conservatória, sede de associação, associação não governamental, outra instalação central e/ou regional, entre outros) e categoria.;Divisão de Gestão Organizacional;Governo e Administração Pública;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/14925437-a8b2-4466-a9d8-8a1a4c15ffa3;"GeoJSON; PDF";Dezembro de 2022
Equipamentos Coletivos: Cemiterial e Culto;Caracterização dos equipamentos coletivos de cemiterial e culto, por classificação (capela, igreja, cemitério, mosteiro, convento, seminário, entre outros) e categoria.;Departamento de Ambiente e Qualidade de Vida;Espaço Público;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/6bbc853d-bdef-4d29-8006-218c247ae077;"GeoJSON; PDF";Dezembro de 2022
Equipamentos Coletivos: Cultura, Lazer e Turismo;Caracterização dos equipamentos coletivos de cultura, lazer e turismo, por classificação (espetáculo, cultura, turismo, património, associações e agentes culturais) e categoria.;Departamento de Artes, Cultura, Turismo e Património Histórico - Unidade de Dinamização do Património Histórico;Turismo, Cultura e Desporto;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/351447fa-4429-4dd5-9466-2136eba0776b;"GeoJSON; PDF";Dezembro de 2022
Equipamentos Coletivos: Desporto;Caracterização dos equipamentos coletivos de desporto, por classificação (infraestruturas como instalações desportivas de base formativa ou recreativa, instalações desportivas especiais de espetáculo desportivo e instalações desportivas especializadas ou monodisciplinares) e categoria.;Departamento de Desenvolvimento Social - Divisão de Desporto;Turismo, Cultura e Desporto;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/75a1bbd2-2fb3-40df-9f8a-8830331e8aa1;"GeoJSON; PDF";Dezembro de 2022
Equipamentos Coletivos: Educação, Ensino e Investigação;Caraterização dos equipamentos coletivos de educação, ensino (público e/ou privado), investigação e desenvolvimento (não foram considerados as escolas artísticas, de línguas, de condução e equipamentos de formação);Departamento de Educação;Educação, Ciência e Tecnologia;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/30cf0160-fab2-4a12-a4f2-2d1ce7a3297f;"GeoJSON; PDF";Dezembro de 2022
Equipamentos Coletivos: Espaços Verdes e de Recreio;Caracterização dos equipamentos coletivos dos espaços verdes e de recreio, por classificação (jardins e parques de uso público, outros espaços de recreio) e categoria.;Departamento de Ambiente e Qualidade de Vida - Divisão de Gestão da Estrutura Verde;Turismo, Cultura e Desporto;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/0e8a171d-9810-4215-9a46-4929c718160b;"GeoJSON; PDF";Dezembro de 2022
Equipamentos Coletivos: Proteção Civil e Segurança;Caracterização dos equipamentos coletivos de proteção civil e segurança pública.;Proteção Civil Municipal;Defesa e Segurança;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/a1087316-3e80-4b99-892c-17efe2a2c150;"GeoJSON; PDF";Dezembro de 2022
Equipamentos Coletivos: Saúde;Caracterização dos equipamentos coletivos de saúde, por categoria (cuidados de saúde primários, cuidados de saúde hospitalares, farmácias, outros equipamentos de saúde) e por tipologia (agrupamento de saúde, centro de saúde, clínica de internamento, farmácia, hospital, unidade de saúde familiar, entre outros).;Departamento de Desenvolvimento Social - Divisão de Coesão Social;Saúde;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/2a24f927-bd62-4382-ae1d-47a097cf2a63;"GeoJSON; PDF";Dezembro de 2022
Equipamentos de Jogo e Recreio;Equipamentos destinados a fitness, jogo e recreio.;Departamento de Obras Municipais - Divisão de Equipamentos Municipais;Turismo, Cultura e Desporto;"https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search;jsessionid=651CB0453275F8A4DF5D043AF3C0DF6B#/metadata/ec567dfe-adaf-4bc0-98ce-d1ad89239782";GeoJSON;
Escolas: Agrupamentos;Limites dos grupamentos de escolas.;Departamento de Educação;Educação, Ciência e Tecnologia;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/1b8f8fb5-b879-4269-928a-c622da4eadb1;GeoJSON;
Escolas: Áreas de Influência;"Áreas de influência dos estabelecimentos escolares de ensino não superior (pré-escolar; 1º, 2º e 3º ciclo do ensino básico; ensino secundário).";Departamento de Educação;Educação, Ciência e Tecnologia;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/1b8f8fb5-b879-4269-928a-c622da4eadb1;GeoJSON;
Espaços de Jogo e Recreio;Áreas destinadas a jogo e recreio, fitness e misto.;Departamento de Obras Municipais - Divisão de Equipamentos Municipais;Turismo, Cultura e Desporto;"https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search;jsessionid=651CB0453275F8A4DF5D043AF3C0DF6B#/metadata/ec567dfe-adaf-4bc0-98ce-d1ad89239782";GeoJSON;
Espaços Verdes: Compostores;Localização dos equipamentos de compostagem entregues aos munícipes.;Departamento de Ambiente e Qualidade de Vida - Divisão de Gestão Ambiental;Gestão e Serviços Ambientais;;GeoJSON;
Espaços Verdes de Gestão Municipal;Identificação e localização espacial das áreas dos espaços verdes de gestão e manutenção municipal.;Departamento de Ambiente e Qualidade de Vida - Divisão de Gestão da Estrutura Verde;Gestão e Serviços Ambientais;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/85fdf059-d21d-4f3c-9dd9-e8b357c60f97;GeoJSON;
Espaços Verdes: Parques e Jardins;A delimitação dos parques e jardins do município tem por base a tipologia “Áreas Verdes Urbanas” da planta da Estrutura Ecológica Complementar do PDM 2015 (EEC), ao qual foram adicionados outros limites, como por exemplo a “Quinta de Recreio do Marquês de Pombal”, elaborado com recurso aos ortofotos atuais e à cartografia topográfica de 2016, homologada em 2018 à escala 1:2 000.;Departamento de Ambiente e Qualidade de Vida - Divisão de Gestão da Estrutura Verde;Gestão e Serviços Ambientais;;GeoJSON;
Estruturas de Publicidade;Estruturas de publicidade como outdoor, tela, mupi, mupe, bandeira, coluna, monoposte, ou directório publicitário.;Polícia Municipal;Espaço Público;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/a85bce7d-45b0-4b12-8080-7b93368af2fc;GeoJSON;
Gestão da Transparência Municipal: Destaque Estatístico 03 - Justiça (2018);Análise aos dados de 2018 disponibilizados pelo INE e DGPJ (Direcção-Geral da Política de Justiça).;Gabinete de Inteligência Territorial;Governo e Administração Pública;;PDF;Março de 2019
Gestão da Transparência Municipal: Destaque Estatístico 19 - Finanças Autárquicas (2018);Análise aos dados de 2018 disponibilizados pelo INE e DGAL (Direção-Geral das Autarquias Locais).;Gabinete de Inteligência Territorial;None;;PDF;Dezembro de 2019
Gestão da Transparência Municipal: Destaque Estatístico 30 - Justiça (2019);Análise aos dados de 2019 disponibilizados pelo INE e DGPJ (Direcção-Geral da Política de Justiça);Gabinete de Inteligência Territorial;Governo e Administração Pública;;PDF;Junho de 2020
Gestão Urbanística: Alvarás de Loteamento;Limites dos alvarás de loteamento, e respetivo número de alvará.;Departamento de Ordenamento do Território e Planeamento Urbano - Divisão de Ordenamento do Território;Ordenamento do Território;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/639b1271-8c72-4995-b383-1303712a4d02;GeoJSON;
Gestão Urbanística: Processos de Obra;Processos de obras particulares no concelho de Oeiras.;Departamento de Gestão Urbanística - Divisão de Licenciamento de Edificações Urbanas;None;;GeoJSON;
Habitação Municipal: Bairros Municipais;Bairros municipais existentes no território de Oeiras.;Departamento de Habitação Municipal - Divisão de Gestão Social da Habitação;População e Sociedade;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/8164c927-a222-43a7-814c-7319114e7f1f;GeoJSON;
Higiene Urbana: Equipamentos de Recolha - Embalagens;Equipamentos de recolha de resíduos de plástico e metais.;Departamento de Ambiente e Qualidade de Vida - Divisão de Gestão de Resíduos Urbanos;Gestão e Serviços Ambientais;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/c66939de-b3da-4bb2-9b3a-a5b5aa525bc5;GeoJSON;
Higiene Urbana: Equipamentos de Recolha - Indiferenciados;Equipamentos de recolha de resíduos urbanos indiferenciados.;Departamento de Ambiente e Qualidade de Vida - Divisão de Gestão de Resíduos Urbanos;Gestão e Serviços Ambientais;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/c66939de-b3da-4bb2-9b3a-a5b5aa525bc5;GeoJSON;
Higiene Urbana: Equipamentos de Recolha - Oleão;Equipamentos de recolha de óleos alimentares usados.;Departamento de Ambiente e Qualidade de Vida - Divisão de Gestão de Resíduos Urbanos;Gestão e Serviços Ambientais;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/c66939de-b3da-4bb2-9b3a-a5b5aa525bc5;GeoJSON;
Higiene Urbana: Equipamentos de Recolha - Papel e Cartão;Equipamentos de recolha de resíduos de papel e cartão.;Departamento de Ambiente e Qualidade de Vida - Divisão de Gestão de Resíduos Urbanos;Gestão e Serviços Ambientais;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/c66939de-b3da-4bb2-9b3a-a5b5aa525bc5;GeoJSON;
Higiene Urbana: Equipamentos de Recolha - Resíduos Biodegradáveis;Equipamentos de recolha de resíduos biodegradáveis - biorresíduos - que se encontram na via pública.;Departamento de Ambiente e Qualidade de Vida - Divisão de Gestão de Resíduos Urbanos;Gestão e Serviços Ambientais;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/c66939de-b3da-4bb2-9b3a-a5b5aa525bc5;GeoJSON;
Higiene Urbana: Equipamentos de Recolha - Roupão;Equipamentos de recolha de roupa.;Departamento de Ambiente e Qualidade de Vida - Divisão de Gestão de Resíduos Urbanos;Gestão e Serviços Ambientais;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/c66939de-b3da-4bb2-9b3a-a5b5aa525bc5;GeoJSON;
Higiene Urbana: Equipamentos de Recolha - Vidro;Equipamentos de recolha de vidro.;Departamento de Ambiente e Qualidade de Vida - Divisão de Gestão de Resíduos Urbanos;Gestão e Serviços Ambientais;https://oeirasinterativa.oeiras.pt/geonetwork/srv/por/catalog.search#/metadata/c66939de-b3da-4bb2-9b3a-a5b5aa525bc5;GeoJSON;
Higiene Urbana: Paliçadas;Localização de paliçadas de deposição de verdes;Departamento de Ambiente e Qualidade de Vida - Divisão de Limpeza Urbana;Gestão e Serviços Ambientais;;GeoJSON;
Higiene Urbana: Papeleiras;Equipamento de papeleiras presente no concelho de Oeiras.;Departamento de Ambiente e Qualidade de Vida - Divisão de Gestão de Resíduos Urbanos;Gestão e Serviços Ambientais;;GeoJSON;
Imagem da Rede Hidrográfica do Concelho;A Rede Hidrográfica do concelho de Oeiras inclui os rios principais, os seus afluentes e subafluentes. É possível distinguir, na presente imagem, os sistemas naturais (linhas de água a céu aberto) e os artificias (linhas de água cobertas). As referidas linhas de água foram produzidas a partir do Modelo de Elevação do Terreno. Planta para impressão com edição a 08/06/2021, sobre ortofotomapa de 10 cm (2020), à escala 1:32.000.;Município de Oeiras;Informação Base e Cartografia;https://www.oeiras.pt/;PDF;
Imagem das Freguesias de Oeiras;"Limites das Freguesias de Oeiras, em ortofotomapa de 10 cm (2020), à escala 1:5.000. Em 2013, após a reorganização administrativa do território das freguesias, o concelho de Oeiras passa a subdividir-se em 5 freguesias, sendo atualmente subdividido em: - União das Freguesias de Algés, Linda-a-Velha e Cruz Quebrada-Dafundo; - Freguesia de Barcarena; - União das Freguesias de Carnaxide e Queijas; - União das Freguesias de Oeiras e São Julião da Barra, Paço de Arcos e Caxias; - Freguesia de Porto Salvo.";Município de Oeiras;Informação Base e Cartografia;https://www.oeiras.pt/;PDF;19/01/2022
Imagem do Concelho: Ortofoto e Rede Viária;Imagem da área integral do concelho de Oeiras, com limite do mesmo e das respetivas freguesias e rede viária. Em ortofotomapa de 10 cm, decorrente de levantamento efetuado em maio de 2020. Trata-se de uma planta para impressão com data de edição a 19/01/2022, à escala 1:10.000.;Município de Oeiras;Informação Base e Cartografia;https://www.oeiras.pt/;PDF;
Imagem dos Equipamentos de Educação, Ensino e Investigação;A presente planta pretende dar a conhecer os equipamentos de educação, ensino e investigação existentes no concelho de Oeiras, de acordo com a sua classificação (pré-escolar, ensino básico, ensino secundário, ensino superior, ensino específico, investigação e desenvolvimento, e outros equipamentos de educação e ensino) e respetiva oferta. Trata-se de uma planta para impressão, com edição a 15/09/2021, sobre ortofotomapa de 10 cm (2020), à escala 1:19.000.;Município de Oeiras;Educação, Ciência e Tecnologia;https://www.oeiras.pt/;JPEG;
